Non Executive Directors    ,,,,,,,,,,
Directly claimed expenses,,,,,,,,,,
Name,Date of event,Destination, Purpose,Purpose,Air,Rail,"Taxi/ bus
Car*",Accommodation/Meals,Other (including hospitality given),Total Cost (�)
Smart,16/07/2019,Tube ,FIWG Meeting,Internal meeting,,2.9,,,,2.9
Smart,17/07/2019,Tube ,Board Meeting,Internal meeting,,2.9,,,,2.9
Smart,17/07/2019,Train - London to Brighton Return,Board Meeting,Internal meeting,,33.6,,,,33.6
Smart,17/07/2019,Tube ,Board Meeting,Internal meeting,,2.4,,,,2.4
Snowdon,10/07/2019,Mileage - Buckingham to London,Meeting,Internal meeting,,,70.2,,,70.2
Snowdon,17/07/2019,Mileage - Buckingham to London,Board Meeting,Internal meeting,,,70.2,,,70.2
Snowdon,17/07/2019,Rail - London to Brighton,Board Meeting,Internal meeting,,34.35,,,,34.35
Mark Boyle   ,,,,,,,,,,
Boyle,07/05/2019,Tube - Richmond to London Bridge,External Meeting,External Meeting,,5.9,,,,5.9
Boyle,07/05/2019,Tube - London Bridge to Victoria,External Meeting,External Meeting,,2.4,,,,2.4
Boyle,07/05/2019,Tube - St James Park to Kew Gardens ,External Meeting,External Meeting,,1.8,,,,1.8
Boyle,08/05/2019,Tube - Kew Gardens to St James Park,External Meeting,External Meeting,,2.8,,,,2.8
Boyle,08/05/2019,Tube - Baker Street to Norh Street,External Meeting,External Meeting,,3,,,,3
Boyle,09/05/2019,Tube - Kew Gardens to Victoria,External Meeting,External Meeting,,2.8,,,,2.8
Boyle,09/05/2019,Tube - Victoria to Cannon Street,External Meeting,External Meeting,,2.4,,,,2.4
Boyle,09/05/2019,Tube - Cannon Street to Kew Gardens,External Meeting,External Meeting,,2.8,,,,2.8
Boyle,05/06/2019,Tube - Kew Gardens to Victoria,External Meeting,External Meeting,,3.3,,,,3.3
Boyle,05/06/2019,Tube - St James Park to Temple ,External Meeting,External Meeting,,2.4,,,,2.4
Boyle,05/06/2019,Tube - Covent Garden to Kew Gardens,External Meeting,External Meeting,,2.5,,,,2.5
Boyle,11/06/2019,Tube - Kew Gardens to Blackfriars,External Meeting,External Meeting,,3.3,,,,3.3
Boyle,11/06/2019,Tube - Liverpool Street to Chancery Lane,External Meeting,External Meeting,,2.4,,,,2.4
Boyle,11/06/2019,Tube - Chancery Lane to Kew Gardens,External Meeting,External Meeting,,2.5,,,,2.5
Boyle,12/06/2019,Bus - Route 65,External Meeting,External Meeting,,,1.5,,,1.5
Boyle,19/06/2019,Tube - Kew Gardens to Blackfriars,External Meeting,External Meeting,,3.3,,,,3.3
Boyle,19/06/2019,Tube - Pimlico to  Blackfriars,External Meeting,External Meeting,,2.5,,,,2.5
Boyle,25/06/2019,Tube - Kew Gardens to St James Park,External Meeting,External Meeting,,2.8,,,,2.8
Boyle,25/06/2019,Tube - St James Park to Aldgate East ,External Meeting,External Meeting,,2.4,,,,2.4
Boyle,25/06/2019,Tube - Bank to Richmond,External Meeting,External Meeting,,4.9,,,,4.9
Boyle,09/07/2019,Tube - Kew Gardens to St James Park,External Meeting,External Meeting,,2.8,,,,2.8
Boyle,09/07/2019,Tube - St James Park to Kew Gardens ,External Meeting,External Meeting,,3.3,,,,3.3
Boyle,16/07/2019,Tube - Kew Gardens to St James Park,External Meeting,External Meeting,,3.3,,,,3.3
Boyle,16/07/2019,Tube - St James Park to Richmond,External Meeting,External Meeting,,3.9,,,,3.9
Boyle,17/07/2019,Bus - Route 65,External Meeting,External Meeting,,,1.5,,,1.5
Boyle,24/07/2019,Bus - Route 65,External Meeting,External Meeting,,,1.5,,,1.5
Mark Boyle   ,,,,,,,,,,
Provided by TPR,,,,,,,,,,
Mark Boyle,26/06/2019,Mark Boyle Brighton Station ,Internal Meetings,Internal Meetings,,37.65,,,,37.65
Mark Boyle,03/07/2019,Mark Boyle Brighton Station ,Internal Meetings,Internal Meetings,,37.65,,,,37.65
Mark Boyle,11/07/2019,Mark Boyle Brighton Station ,Internal Meetings,Internal Meetings,,37.65,,,,37.65
Mark Boyle,17/07/2019,Mark Boyle Brighton Station ,Internal Meetings,Internal Meetings,,37.65,,,,37.65
Mark Boyle,24/07/2019,Mark Boyle Brighton Station ,Internal Meetings,Internal Meetings,,37.65,,,,37.65
Mark Boyle,07/08/2019,Mark Boyle Brighton Station  ,Internal Meetings,Internal Meetings,,37.65,,,,37.65
Mark Boyle,14/08/2019,Mark Boyle Brighton Station ,Internal Meetings,Internal Meetings,,37.65,,,,37.65
Mark Boyle,21/08/2019,Mark Boyle Brighton Station ,Internal Meetings,Internal Meetings,,37.65,,,,37.65
Mark Boyle,25/09/2019,Mark Boyle Edinburgh,Pensions and Savings Symposium ,External Meeting,134.65,,,,,134.65
Charles Counsell,,,,,,,,,,
Charles Counsell,14/05/2019,Mileage - Brighton to Buxted Park,Attend Board Awayday,INTERNAL MEETING,,,37.8,,,
Charles Counsell,22/05/2019,Taxi - Chalfont Station to De Vere Latimer Estate,PPF Board,EXTERNAL MEETING,,,7,,,
Charles Counsell,22/05/2019,Taxi - De Vere latimer Estate to Chalfont,PPF Board,EXTERNAL MEETING,,,7,,,
Charles Counsell,17/05/2019,Coffee,WPSC External Trainer,EXTERNAL MEETING,,,,,2,
Charles Counsell,07/06/2019,Tube - Victoria to Tottenham Court road,External Meetings,EXTERNAL MEETING,,2.4,,,,
Charles Counsell,07/06/2019,Tube - Oxford circus to King Cross,External Meetings,EXTERNAL MEETING,,2.4,,,,
Charles Counsell,11/06/2019,Tube - Victoria to Blackfriars,External Meetings,EXTERNAL MEETING,,2.4,,,,
Charles Counsell,11/06/2019,Tube - Blackfrairs to Victoria,External Meetings,EXTERNAL MEETING,,2.4,,,,
Charles Counsell,20/06/2019,Tube - Westminster to Straford,External Meetings,EXTERNAL MEETING,,2.4,,,,
Charles Counsell,20/06/2019,Tube - Stratford to Westminster,External Meetings,EXTERNAL MEETING,,2.4,,,,
Charles Counsell,24/06/2019,Tube - London Bridge to Stratford,External Meetings,EXTERNAL MEETING,,2.4,,,,
Charles Counsell,24/06/2019,Tube - Stratford to St Pauls,External Meetings,EXTERNAL MEETING,,2.4,,,,
Charles Counsell,24/06/2019,Tube - Blackfriars to Westminster,External Meetings,EXTERNAL MEETING,,2.2,,,,
Charles Counsell,25/06/2019,Tube - Westminster to Moorgate,External Meetings,EXTERNAL MEETING,,2.4,,,,
Charles Counsell,25/06/2019,Tube - Liverpool Street to St James Park,External Meetings,EXTERNAL MEETING,,2.4,,,,
Charles Counsell,25/06/2019,Dinner in London Pre WPSC,WPSC Attendance,EXTERNAL MEETING,,,,,12.75,
Charles Counsell,26/06/2019,Coffee for WPSC Attendees,WPSC Attendance,EXTERNAL MEETING,,,,,19.19,
Provided by TPR,,,,,,,,,,
Charles Counsell,24/06/2019,Charles Counsell London City,WPSC Attendance,EXTERNAL MEETING,,,,343.46,,
Charles Counsell,07/06/2019,Charles Counsell London Victoria ,External meetings,EXTERNAL MEETING,,48.4,,,,
Charles Counsell,12/06/2019,Charles Counsell Brighton Station  ,Board Meeting,INTERNAL MEETING,,37.65,,,,
Charles Counsell,10/06/2019,Charles Counsell Brighton Station ,External meetings,EXTERNAL MEETING,,37.65,,,,
Charles Counsell,11/06/2019,Charles Counsell City Thameslink,External meetings,EXTERNAL MEETING,,56.45,,,,
Charles Counsell,20/06/2019,Charles Counsell London St Pancras,External meetings,EXTERNAL MEETING,,43.45,,,,
Charles Counsell,19/06/2019,Charles Counsell London St Pancras ,External meetings,EXTERNAL MEETING,,43.45,,,,
Charles Counsell,24/06/2019,Charles Counsell London Victoria ,External meetings,EXTERNAL MEETING,,48.65,,,,
Charles Counsell,01/07/2019,Charles Counsell London Victoria,External meetings,EXTERNAL MEETING,,56.45,,,,
Charles Counsell,09/07/2019,Charles Counsell ZONE U1256 LONDN  ,External meetings,EXTERNAL MEETING,,66.15,,,,
Charles Counsell,10/07/2019,Charles Counsell Brighton Station ,External meetings,EXTERNAL MEETING,,19.85,,,,
Charles Counsell,16/07/2019,Charles Counsell London Victoria  ,External meetings,EXTERNAL MEETING,,56.45,,,,
Charles Counsell,24/07/2019,Charles Counsell London Victoria  ,External meetings,EXTERNAL MEETING,,48.65,,,,
Charles Counsell,30/07/2019,Charles Counsell London Victoria  ,External meetings,EXTERNAL MEETING,,47.35,,,,
Charles Counsell,05/08/2019,Charles Counsell London Victoria  ,External meetings,EXTERNAL MEETING,,61.25,,,,
Charles Counsell,08/08/2019,Charles Counsell London Victoria,External meetings,EXTERNAL MEETING,,61.25,,,,
Charles Counsell,27/08/2019,Charles Counsell London Victoria ,External meetings,EXTERNAL MEETING,,61.25,,,,
Charles Counsell,29/08/2019,Charles Counsell London Victoria ,External meetings,EXTERNAL MEETING,,61.25,,,,
Nicola Parish,,,,,,,,,,
Provided by TPR,,,,,,,,,,
Nicola Parish,07/06/2019,London Victoria ,CASE MEETING,EXTERNAL MEETING,,68.65,,,,68.65
Nicola Parish,20/06/2019,London Victoria ,EXTERNAL MEETING,EXTERNAL MEETING,,35.55,,,,35.55
Nicola Parish,06/08/2019,London City ,RADIO INTERVIEWS,PRESS,,108.21,,,,108.21
Nicola Parish,16/07/2019,London Victoria  ,SCAMS SUMMIT,EXTERNAL MEETING,,68.65,,,,68.65
Nicola Parish,07/08/2019,London Victoria ,RADIO INTERVIEWS,PRESS,,39.05,,,,39.05
Nicola Parish,06/08/2019,ZONE U1256 LONDON ,RADIO INTERVIEWS,PRESS,,34.15,,,,34.15
Helen Aston    ,,,,,,,,,,
Helen Aston,14/05/2019,Brighton to Buxted Park Hotel and Return,TPR Board Meeting/Awayday,INTERNAL MEETING,,,20.7,,,20.7
Helen Aston,28/06/2019,Hotel LDN to Capita to Victoria Station,Capita Meeting in London,EXTERNAL MEETING,,,3,,,3
Helen Aston,28/06/2019,Lunch,Capita Meeting in London,EXTERNAL MEETING,,,,5,,5
Provided by TPR,,,,,,,,,,
Helen Aston,07/06/2019,London Victoria ,ACE session,EXTERNAL MEETING,,61.25,,,,61.25
Helen Aston,13/06/2019,London Victoria ,External meetings,EXTERNAL MEETING,,61.25,,,,61.25
Helen Aston,27/06/2019,London City  ,External meetings,EXTERNAL MEETING,,,,140.96,,140.96
Helen Aston,27/06/2019,London Victoria ,External meetings,EXTERNAL MEETING,,37.4,,,,37.4
Helen Aston,24/07/2019,Gatwick Airport,Travel to LGW from PPF,EXTERNAL MEETING,,5.65,,,,5.65
Helen Aston,24/07/2019,East Croydon ,PPF Board meeting,EXTERNAL MEETING,,16.75,,,,16.75
Helen Aston,04/09/2019,London Zones 1-6 ,Internal meeting,INTERNAL MEETING,,16.5,,,,16.5
Helen Aston,12/09/2019,London Zones 1-6 ,Berkeley Partnership,EXTERNAL MEETING,,16.5,,,,16.5
David Fairs    ,,,,,,,,,,
Provided by TPR,,,,,,,,,,
David Fairs,07/06/2019,ZONE U1* LONDN ,Speaking event,External meeting,,63.05,,,,63.05
David Fairs,06/06/2019,ZONE U1* LONDN ,External meeting,External meeting,,63.05,,,,63.05
David Fairs,05/06/2019,ZONE U1* LONDN ,External meeting,External meeting,,63.05,,,,63.05
David Fairs,11/06/2019,London Victoria ,External meeting,External meeting,,57.45,,,,57.45
David Fairs,18/06/2019,ZONE U1* LONDN,Meeting with minister,External meeting,,63.35,,,,63.35
David Fairs,17/06/2019,London Zones 1-6 ,Round table event,External meeting,,24.85,,,,24.85
David Fairs,25/06/2019,ZONE U1* LONDN ,Speaking event,External meeting,,63.05,,,,63.05
David Fairs,20/06/2019,Brighton Station,DWP meeting,External meeting,,29.95,,,,29.95
David Fairs,19/06/2019,ONE U1256 LONDN ,External meeting,External meeting,,34.15,,,,34.15
David Fairs,03/07/2019,ZONE U1* LONDN ,DWP meeting,External meeting,,63.05,,,,63.05
David Fairs,28/06/2019,Petersfield,External meeting,External meeting,,28.65,,,,28.65
David Fairs,27/06/2019,ZONE U1* LONDN ,Briefing House of Commons,External meeting,,31.65,,,,31.65
David Fairs,03/07/2019,London Zones 1-6 ,External meeting,External meeting,,51.15,,,,51.15
David Fairs,11/07/2019,Brighton Station ,External meeting,External meeting,,35.05,,,,35.05
David Fairs,10/07/2019,ZONE U1256 LONDN,External meeting,External meeting,,34.15,,,,34.15
David Fairs,09/07/2019,London Zones 1-6,External meeting,External meeting,,51.15,,,,51.15
David Fairs,15/07/2019,ZONE U1256 LONDN ,External meeting,External meeting,,47.45,,,,47.45
David Fairs,05/08/2019,Zone 1 LONDON,External meeting (ESG),External meeting,,51.15,,,,51.15
David Fairs,03/07/2019,ZONE U1* LONDN ,Stakeholder event,External meeting,,-21.4,,,,-21.4
David Fairs,03/07/2019,ZONE U1* LONDN ,External meeting,External meeting,,-21.4,,,,-21.4
David Fairs,07/08/2019,ZONE U1256 LONDN ,External meeting,External meeting,,68.95,,,,68.95
David Fairs,06/08/2019,London Zones 1-6 ,Speaking event,External meeting,,24.85,,,,24.85
David Fairs,12/08/2019,London Zones 1-6 ,Meeting with PLSA,External meeting,,61.25,,,,61.25
David Fairs,14/08/2019,London Zones 1-6 ,External meeting,External meeting,,61.25,,,,61.25
David Fairs,21/08/2019,London Zones 1-6 ,Meeting with Age UK,External meeting,,61.25,,,,61.25
David Fairs,20/08/2019,London Zones 1-6,External meeting,External meeting,,61.25,,,,61.25
David Fairs,19/08/2019,London Zones 1-6 ,DWP meeting,External meeting,,61.25,,,,61.25
David Fairs,02/09/2019,ZONE U1256 LONDN ,External meeting,External meeting,,68.95,,,,68.95
TPR related Gifts / Hospitality Received,,,,,,,,,,
Name: Charles Counsell,,Title: CEO,,,,,,,,
Date,Organisation name,Type of gift or hospitality received,,,,,,,,
30/07/2019,Working lunch with Anthony Arter,Lunch,,,,,,,,
09/09/2019,TUC,Dinner,,,,,,,,
Name: David Fairs,,Title: Executive Director of RPAA,,,,,,,,
Date,Organisation name,Type of gift or hospitality received,,,,,,,,
19/09/2019,Eversheds,Drinks Reception,,,,,,,,
Name: Helen Aston,,Title: Executive Director of Finance and Corporate Services,,,,,,,,
Date,Organisation name,Type of gift or hospitality received,,,,,,,,
12/09/2019,The Berkeley Partnership,Drinks & Canapes,,,,,,,,
